album,artist,year,period,album_ir
"Dr. Dre -- 2001","Dr Dre","2023","10",216.863
"Dr. Dre -- 2001","Dr Dre","2023","11",207.804
"Dr. Dre -- 2001","Dr Dre","2023","12",236.163
"Dr. Dre -- 2001","Dr Dre","2023","13",198.010
"Dr. Dre -- 2001","Dr Dre","2023","14",139.118
"Dr. Dre -- 2001","Dr Dre","2023","15",126.317
"Dr. Dre -- 2001","Dr Dre","2023","16",20.710
"Dr. Dre -- 2001","Dr Dre","2023","17",75.506
"Dr. Dre -- 2001","Dr Dre","2023","18",63.921
"Dr. Dre -- 2001","Dr Dre","2023","19",123.503
"Dr. Dre -- 2001","Dr Dre","2023","20",159.459
"Dr. Dre -- 2001","Dr Dre","2023","21",149.952
"Dr. Dre -- 2001","Dr Dre","2023","22",27.387
"Dr. Dre -- 2001","Dr Dre","2023","23",63.931
"Dr. Dre -- 2001","Dr Dre","2023","24",192.441
"Dr. Dre -- 2001","Dr Dre","2023","25",118.849
"Dr. Dre -- 2001","Dr Dre","2023","26",88.494
"Dr. Dre -- 2001","Dr Dre","2023","27",88.815
"Dr. Dre -- 2001","Dr Dre","2023","28",51.299
"Dr. Dre -- 2001","Dr Dre","2023","29",78.017
